"Timestamp","year","month","weekOfYear","dayOfMonth","dayWeek","timeHour","timeMinute","100_Nevada_Street","104_Maple_St.","106_Winona_St.","Allen_House","Alumni_Guest_House/Johnson_House","Arboretum_Office","Art_Studios","Benton_House","Berg_House","Bird_House","Boliou_Memorial_Art_Bldg.","Burton_Hall","Cassat_Hall_/_James_Hall","Center_for_Mathematics_&_Computing","Chaney_House","Clader_House","College_Warehouse","Cowling_Gym","Dacie_Moses_House","Davis_Hall","Douglas_House","Evans_Hall","Faculty_Club_/_Annex","Farm_House","Geffert_House","Generator_Building","Goodhue_Hall","Goodsell_Observatory","Gould_Memorial_Library","Grounds_Building","Headley_Cottage","Headley_House","Henrickson_House","Henry_House","Hill_House","Hilton_House","Hoppin_House_(Alumni)","Hulings_Hall","Hunt_Cottage","Huntington_House","James_Hall","Jewett_House","Jones_House","Laird_Hall","Laird_Stadium","Language_&_Dining_Center","Leighton_Hall","Main_Campus","Mudd_Hall_of_Science","Music_Hall","Musser_Hall","Myers_Hall","Nourse_Hall","Nutting_House","Olin_Hall_of_Science","Page_House_West","Parish_House_","Parr_House","Pollock_House","Prairie_Warehouse","Prentice_House","Rayment_House","Recreation_Center","Rice_House","Rogers_House","Ryberg_House","Sayles-Hill","Scoville_Hall","Seccombe_House","Severance_Hall","Skinner_Memorial_Chapel","Sperry_House","Stimson_House","Strong_House","Student_Townhouses","Water_Tower","Watson_Hall","Weitz_Center_for_Creativity","West_Gym","Whittier_House","Willis_Memorial_Hall","Wilson_House"
2015-09-01 00:00:00,2015,9,35,1,"Tues",0,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.27,0.4,2.26528,1.56389,2.93194,4.5313,5,13,14.375,1.08194,0.22917,0.93,6,1.46944,3,0.66389,9.88,0,12,0.90755,1.46,7,6,9,0.35,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,12.25,0.99444,1.34722,4.75,1.375,0.89444,21,5,6.38,2,153,9.63,4.22,NA,5,3.63,5.83611,9,1.86944,12.1875,14,1.4,0.01667,1.17839,1.00833,12,0.84861,1.00972,1.1125,7,2,1.75556,-7.37,4,0.87639,1.72778,3.05177,7,0.76,5.16,17,7,0.93056,2,1.11328
2015-09-01 00:15:00,2015,9,35,1,"Tues",0,15,NA,NA,NA,NA,NA,0.24,0.38,NA,NA,NA,4.5312,4,12.25,14.0625,NA,NA,0.96,7,NA,3,NA,9,0,12,NA,1.68,7,5,10,0.36,NA,NA,NA,NA,NA,NA,NA,12.625,NA,NA,4.5,NA,NA,22,5,6.18,2,189,9.87,3.9,NA,4,3.75,NA,8.25,NA,NA,13,NA,NA,NA,NA,12,NA,NA,NA,6,0,NA,-9.37,4,NA,NA,NA,7,0.76,5.31,18.5,8,NA,0,NA
2015-09-01 00:30:00,2015,9,35,1,"Tues",0,30,NA,NA,NA,NA,NA,0.28,0.29,NA,NA,NA,4.5313,5,12.75,14.375,NA,NA,0.69,6,NA,3,NA,9,0,11,NA,0.64,7,4,10,0.37,NA,NA,NA,NA,NA,NA,NA,12,NA,NA,4.5,NA,NA,22,4,6.19,2,206.5,10.13,4.07,NA,4,3.5,NA,8.13,NA,NA,12,NA,NA,NA,NA,13.5,NA,NA,NA,7,0,NA,-6.63,4,NA,NA,NA,7,0.76,5.16,18.5,7,NA,2,NA
2015-09-01 00:45:00,2015,9,35,1,"Tues",0,45,NA,NA,NA,NA,NA,0.46,0.34,NA,NA,NA,4.375,4,12.25,14.0625,NA,NA,1.1,6,NA,3,NA,8.75,0,12,NA,2.04,7,5,9,0.36,NA,NA,NA,NA,NA,NA,NA,11.25,NA,NA,4.25,NA,NA,23,5,6.38,2,213.5,9.62,4.22,NA,4,3.62,NA,6.87,NA,NA,12,NA,NA,NA,NA,12,NA,NA,NA,6,0,NA,-6.5,4,NA,NA,NA,7,0.75,4.84,19.5,8,NA,2,NA
2015-09-01 01:00:00,2015,9,35,1,"Tues",1,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.27,0.84,2.26528,1.56389,2.93194,4.375,4,12,14.0625,1.08194,0.22917,0.98,6,1.46944,3,0.66389,8.75,0,12,0.90755,1.46,6,5,9,0.37,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,11,0.99444,1.34722,4.5,1.375,0.89444,23,4,6.37,2,213,10.13,3.9,NA,4,3.5,5.83611,7,1.86944,12.1875,15,1.4,0.01667,1.17839,1.00833,12,0.84861,1.00972,1.1125,7,2,1.75556,-6.25,4,0.87639,1.72778,3.05177,7,0.76,5,20.5,7,0.93056,2,1.11328
2015-09-01 01:15:00,2015,9,35,1,"Tues",1,15,NA,NA,NA,NA,NA,0.24,0.5,NA,NA,NA,4.5312,4,11.75,13.75,NA,NA,0.76,6,NA,2,NA,9.12,0,11,NA,0.83,7,5,9,0.37,NA,NA,NA,NA,NA,NA,NA,11,NA,NA,4.25,NA,NA,22,5,6.19,2,210,9.62,4.38,NA,4,3.63,NA,6.75,NA,NA,13,NA,NA,NA,NA,12,NA,NA,NA,7,0,NA,-6.75,4,NA,NA,NA,7,0.75,5,19.5,7,NA,2,NA
2015-09-01 01:30:00,2015,9,35,1,"Tues",1,30,NA,NA,NA,NA,NA,0.25,0.27,NA,NA,NA,4.375,3,11.75,13.4375,NA,NA,0.92,6,NA,4,NA,8.5,0,12,NA,1.6,7,4,9,0.36,NA,NA,NA,NA,NA,NA,NA,11,NA,NA,4.25,NA,NA,22,4,6.19,2,207.5,9.75,4.06,NA,4,3.5,NA,6.88,NA,NA,11,NA,NA,NA,NA,13.5,NA,NA,NA,6,0,NA,-6.12,6,NA,NA,NA,6,0.76,5,20,9,NA,0,NA
2015-09-01 01:45:00,2015,9,35,1,"Tues",1,45,NA,NA,NA,NA,NA,0.24,0.23,NA,NA,NA,4.375,4,12,13.4375,NA,NA,1.02,6,NA,3,NA,8.5,0,13,NA,1.96,6,5,9,0.36,NA,NA,NA,NA,NA,NA,NA,10.875,NA,NA,4.25,NA,NA,22,5,6.56,2,208,9.88,4.06,NA,4,3.37,NA,6.87,NA,NA,14,NA,NA,NA,NA,12,NA,NA,NA,6,0,NA,-6.63,4,NA,NA,NA,7,0.75,4.85,19.5,9,NA,2,NA
2015-09-01 02:00:00,2015,9,35,1,"Tues",2,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.24,0.29,2.26528,1.56389,2.93194,4.5313,4,11.75,13.75,1.08194,0.22917,0.62,6,1.46944,3,0.66389,8.38,0,11,0.90755,0.37,7,5,9,0.36,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,11.25,0.99444,1.34722,4.25,1.375,0.89444,22,4,6.37,2,188,9.87,4.22,NA,4,3.63,5.83611,6.88,1.86944,12.1875,14,1.4,0.01667,1.17839,1.00833,13.5,0.84861,1.00972,1.1125,7,2,1.75556,-6.88,4,0.87639,1.72778,3.05177,7,0.76,4.84,20,9,0.93056,2,1.11328
2015-09-01 02:15:00,2015,9,35,1,"Tues",2,15,NA,NA,NA,NA,NA,0.27,0.52,NA,NA,NA,4.375,4,11.75,13.4375,NA,NA,1.13,6,NA,2,NA,8.25,0,12,NA,2.25,6,5,8,0.39,NA,NA,NA,NA,NA,NA,NA,11,NA,NA,4.25,NA,NA,21,4,6.38,2,169,9.63,3.91,NA,4,3.37,NA,6.87,NA,NA,11,NA,NA,NA,NA,12,NA,NA,NA,7,0,NA,-7.37,4,NA,NA,NA,7,0.76,4.84,19.5,9,NA,2,NA
2015-09-01 02:30:00,2015,9,35,1,"Tues",2,30,NA,NA,NA,NA,NA,0.28,0.79,NA,NA,NA,4.5312,4,12,13.75,NA,NA,0.84,6,NA,3,NA,8.62,0,12,NA,0.99,6,4,9,0.36,NA,NA,NA,NA,NA,NA,NA,11,NA,NA,4.5,NA,NA,23,5,6.37,2,182.5,9.75,4.06,NA,4,3.63,NA,6.88,NA,NA,13,NA,NA,NA,NA,13.5,NA,NA,NA,6,0,NA,-6.25,4,NA,NA,NA,6,0.76,4.85,21,9,NA,0,NA
2015-09-01 02:45:00,2015,9,35,1,"Tues",2,45,NA,NA,NA,NA,NA,0.24,0.25,NA,NA,NA,4.375,4,11.75,13.75,NA,NA,0.86,6,NA,2,NA,8.63,0,11,NA,1.28,7,5,8,0.37,NA,NA,NA,NA,NA,NA,NA,10.875,NA,NA,4.25,NA,NA,22,4,6.38,3,143.5,9.75,4.06,NA,4,3.37,NA,6.87,NA,NA,16,NA,NA,NA,NA,13.5,NA,NA,NA,7,0,NA,-7.25,4,NA,NA,NA,7,0.75,4.84,20.5,9,NA,2,NA
2015-09-01 03:00:00,2015,9,35,1,"Tues",3,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.3,0.23,2.26528,1.56389,2.93194,4.5313,3,11.75,13.4375,1.08194,0.22917,0.96,6,1.46944,3,0.66389,8.12,0,12,0.90755,1.72,7,5,10,0.36,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,11.125,0.99444,1.34722,4.25,1.375,0.89444,23,4,6.56,2,182.5,10,3.91,NA,4,3.5,5.83611,6.88,1.86944,12.1875,12,1.4,0.01667,1.17839,1.00833,12,0.84861,1.00972,1.1125,7,2,1.75556,-6.87,4,0.87639,1.72778,3.05177,6,0.76,4.84,20.5,10,0.93056,2,1.11328
2015-09-01 03:15:00,2015,9,35,1,"Tues",3,15,NA,NA,NA,NA,NA,0.49,0.25,NA,NA,NA,4.375,4,12,13.75,NA,NA,0.98,6,NA,2,NA,8.13,0,12,NA,1.61,7,4,8,0.36,NA,NA,NA,NA,NA,NA,NA,10.375,NA,NA,4.25,NA,NA,25,5,6.38,2,175,10,4.22,NA,4,3.38,NA,6.87,NA,NA,11,NA,NA,NA,NA,12,NA,NA,NA,6,0,NA,-6.75,6,NA,NA,NA,7,0.76,4.69,19,9,NA,2,NA
2015-09-01 03:30:00,2015,9,35,1,"Tues",3,30,NA,NA,NA,NA,NA,0.24,0.43,NA,NA,NA,4.375,4,11.75,13.75,NA,NA,0.78,7,NA,3,NA,8.25,0,12,NA,0.93,6,5,8,0.35,NA,NA,NA,NA,NA,NA,NA,11.25,NA,NA,4.25,NA,NA,24,4,6.37,2,173.5,9.5,4.22,NA,4,3.5,NA,6.75,NA,NA,14,NA,NA,NA,NA,12,NA,NA,NA,7,0,NA,-6.63,4,NA,NA,NA,7,0.76,4.85,18,9,NA,0,NA
2015-09-01 03:45:00,2015,9,35,1,"Tues",3,45,NA,NA,NA,NA,NA,0.27,0.9,NA,NA,NA,4.5312,4,11.5,13.75,NA,NA,1.1,6,NA,2,NA,8.37,0,11,NA,1.89,7,5,9,0.4,NA,NA,NA,NA,NA,NA,NA,10.875,NA,NA,4.25,NA,NA,22,4,6.19,2,164.5,9.75,4.06,NA,4,3.5,NA,7,NA,NA,13,NA,NA,NA,NA,12,NA,NA,NA,7,0,NA,-6.25,4,NA,NA,NA,6,0.76,5,20,10,NA,2,NA
2015-09-01 04:00:00,2015,9,35,1,"Tues",4,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.28,0.22,2.26528,1.56389,2.93194,4.375,4,12.25,13.4375,1.08194,0.22917,0.96,6,1.46944,3,0.66389,8.13,0,13,0.90755,1.79,6,4,8,0.31,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,10.75,0.99444,1.34722,4.5,1.375,0.89444,21,5,5.81,2,156.5,9.62,4.22,NA,4,3.37,5.83611,7.38,1.86944,12.1875,12,1.4,0.01667,1.17839,1.00833,13.5,0.84861,1.00972,1.1125,6,2,1.75556,-7.5,4,0.87639,1.72778,3.05177,7,0.76,4.68,19.5,9,0.93056,2,1.11328
2015-09-01 04:15:00,2015,9,35,1,"Tues",4,15,NA,NA,NA,NA,NA,0.24,0.2,NA,NA,NA,4.375,3,12,13.75,NA,NA,0.58,6,NA,2,NA,8,0,11,NA,0.25,6,5,10,0.34,NA,NA,NA,NA,NA,NA,NA,10.75,NA,NA,4.5,NA,NA,22,5,6.19,2,172.5,10.13,3.9,NA,4,3.5,NA,7.12,NA,NA,14,NA,NA,NA,NA,15,NA,NA,NA,7,0,NA,-7.88,4,NA,NA,NA,6,0.76,4.85,20,9,NA,2,NA
2015-09-01 04:30:00,2015,9,35,1,"Tues",4,30,NA,NA,NA,NA,NA,0.24,0.32,NA,NA,NA,4.5313,4,12,13.4375,NA,NA,1.27,6,NA,2,NA,8.12,0,11,NA,2.9,6,5,8,0.38,NA,NA,NA,NA,NA,NA,NA,11.125,NA,NA,4.25,NA,NA,23,5,6,2,170,10.12,3.91,NA,4,3.25,NA,7.25,NA,NA,14,NA,NA,NA,NA,15,NA,NA,NA,6,0,NA,-5.87,6,NA,NA,NA,7,0.76,5,20,9,NA,0,NA
2015-09-01 04:45:00,2015,9,35,1,"Tues",4,45,NA,NA,NA,NA,NA,0.24,0.45,NA,NA,NA,4.375,4,11.25,13.75,NA,NA,0.74,6,NA,3,NA,8.63,0,13,NA,0.82,7,4,9,0.3,NA,NA,NA,NA,NA,NA,NA,10.5,NA,NA,4,NA,NA,22,5,6.37,2,171.5,9.5,4.06,NA,4,3.5,NA,7.25,NA,NA,12,NA,NA,NA,NA,15,NA,NA,NA,7,0,NA,-6.25,4,NA,NA,NA,6,0.76,4.84,19,10,NA,2,NA
2015-09-01 05:00:00,2015,9,35,1,"Tues",5,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.25,0.85,2.26528,1.56389,2.93194,4.6875,4,11.75,13.75,1.08194,0.22917,0.93,6,1.46944,2,0.66389,8.5,0,11,0.90755,1.38,6,5,10,0.34,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,11.5,0.99444,1.34722,4.25,1.375,0.89444,22,4,6.57,2,177.5,9.75,3.91,NA,4,3.5,5.83611,7.25,1.86944,12.1875,12,1.4,0.01667,1.17839,1.00833,18,0.84861,1.00972,1.1125,7,2,1.75556,-7.75,4,0.87639,1.72778,3.05177,7,0.76,4.84,18,9,0.93056,2,1.11328
2015-09-01 05:15:00,2015,9,35,1,"Tues",5,15,NA,NA,NA,NA,NA,0.25,0.16,NA,NA,NA,4.6875,4,12,13.75,NA,NA,0.88,6,NA,3,NA,8.5,0,12,NA,1.48,7,5,9,0.33,NA,NA,NA,NA,NA,NA,NA,10.75,NA,NA,4.25,NA,NA,22,5,6.56,3,187,9.88,4.22,NA,4,3.5,NA,7.38,NA,NA,13,NA,NA,NA,NA,24,NA,NA,NA,8,0,NA,-5.87,4,NA,NA,NA,6,0.76,4.85,19,9,NA,0,NA
2015-09-01 05:30:00,2015,9,35,1,"Tues",5,30,NA,NA,NA,NA,NA,0.27,0.32,NA,NA,NA,4.8437,3,11.75,14.375,NA,NA,1.02,6,NA,2,NA,8.37,0,12,NA,1.96,6,4,9,0.33,NA,NA,NA,NA,NA,NA,NA,10.125,NA,NA,4.25,NA,NA,24,4,6.75,3,165,10.25,5.31,NA,4,3.25,NA,7.37,NA,NA,14,NA,NA,NA,NA,25.5,NA,NA,NA,10,0,NA,-6.13,6,NA,NA,NA,7,0.76,4.84,19,10,NA,2,NA
2015-09-01 05:45:00,2015,9,35,1,"Tues",5,45,NA,NA,NA,NA,NA,0.26,0.3,NA,NA,NA,5,4,11.75,15,NA,NA,0.74,6,NA,2,NA,8,0,12,NA,0.83,7,5,9,0.37,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,4.25,NA,NA,27,5,6.75,2,166,10.25,5.31,NA,4,3.5,NA,7.5,NA,NA,13,NA,NA,NA,NA,27,NA,NA,NA,11,0,NA,-6.37,4,NA,NA,NA,6,0.76,4.85,18.5,8,NA,2,NA
2015-09-01 06:00:00,2015,9,35,1,"Tues",6,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.24,0.31,2.26528,1.56389,2.93194,4.8438,4,11.5,14.375,1.08194,0.22917,0.96,6,1.46944,3,0.66389,8.5,0,11,0.90755,1.82,7,4,9,0.36,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,10.375,0.99444,1.34722,4.25,1.375,0.89444,26,4,6.94,2,199.5,10,4.69,NA,4,3.38,5.83611,8.75,1.86944,12.1875,12,1.4,0.01667,1.17839,1.00833,27,0.84861,1.00972,1.1125,12,2,1.75556,-8.75,4,0.87639,1.72778,3.05177,7,0.67,4.68,20.5,10,0.93056,2,1.11328
2015-09-01 06:15:00,2015,9,35,1,"Tues",6,15,NA,NA,NA,NA,NA,0.24,0.91,NA,NA,NA,5.1562,4,12.25,14.375,NA,NA,1.05,6,NA,2,NA,8.13,0,12,NA,1.98,6,5,23,0.37,NA,NA,NA,NA,NA,NA,NA,11,NA,NA,4.5,NA,NA,24,4,8.43,4,233,10.25,4.37,NA,4,3.37,NA,8.75,NA,NA,14,NA,NA,NA,NA,34.5,NA,NA,NA,13,0,NA,-7.38,4,NA,NA,NA,6,0.5,4.85,49,10,NA,2,NA
2015-09-01 06:30:00,2015,9,35,1,"Tues",6,30,NA,NA,NA,NA,NA,0.24,0.28,NA,NA,NA,5.3125,4,11.5,14.375,NA,NA,0.54,8,NA,3,NA,8,0,12,NA,0.33,6,4,26,0.37,NA,NA,NA,NA,NA,NA,NA,10.375,NA,NA,4,NA,NA,23,6,9,3,252.5,10.87,5,NA,5,3.5,NA,9.38,NA,NA,12,NA,NA,NA,NA,42,NA,NA,NA,11,0,NA,-6.13,4,NA,NA,NA,6,0.49,4.84,45.5,10,NA,2,NA
2015-09-01 06:45:00,2015,9,35,1,"Tues",6,45,NA,NA,NA,NA,NA,0.23,0.28,NA,NA,NA,4.8438,3,11.75,14.0625,NA,NA,1.21,7,NA,3,NA,8.12,0,11,NA,2.85,7,4,25,0.61,NA,NA,NA,NA,NA,NA,NA,10.5,NA,NA,4.25,NA,NA,24,7,8.82,3,272.5,10.63,4.85,NA,5,3.38,NA,9.25,NA,NA,12,NA,NA,NA,NA,43.5,NA,NA,NA,12,0,NA,-5.74,6,NA,NA,NA,7,0.47,5,48.5,10,NA,0,NA
2015-09-01 07:00:00,2015,9,35,1,"Tues",7,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.1,0.24,2.26528,1.56389,2.93194,4.2187,4,12,13.4375,1.08194,0.22917,0.71,7,1.46944,2,0.66389,8.25,0,15,0.90755,0.93,6,5,25,0.55,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,9.875,0.99444,1.34722,4.25,1.375,0.89444,23,7,8.81,3,285,10.87,5.47,NA,5,3.37,5.83611,9.75,1.86944,12.1875,13,1.4,0.01667,1.17839,1.00833,40.5,0.84861,1.00972,1.1125,11,2,1.75556,-8.25,4,0.87639,1.72778,3.05177,7,0.42,5.31,47.5,11,0.93056,2,1.11328
2015-09-01 07:15:00,2015,9,35,1,"Tues",7,15,NA,NA,NA,NA,NA,0.08,0.14,NA,NA,NA,3.9063,4,11.5,15,NA,NA,0.75,6,NA,5,NA,7.88,0,13,NA,1.32,6,4,24,0.71,NA,NA,NA,NA,NA,NA,NA,10.875,NA,NA,4,NA,NA,23,6,10.12,4,292.5,11.25,5.62,NA,4,3.38,NA,10.87,NA,NA,15,NA,NA,NA,NA,37.5,NA,NA,NA,12,0,NA,-4.5,4,NA,NA,NA,6,0.02,5.32,53.5,9,NA,2,NA
2015-09-01 07:30:00,2015,9,35,1,"Tues",7,30,NA,NA,NA,NA,NA,0.08,0.88,NA,NA,NA,4.6875,4,11,15.3125,NA,NA,1.05,7,NA,2,NA,7.5,0,11,NA,1.69,7,4,23,0.7,NA,NA,NA,NA,NA,NA,NA,13.125,NA,NA,4,NA,NA,25,5,9.75,4,342.5,11.25,4.53,NA,4,3.5,NA,11.25,NA,NA,12,NA,NA,NA,NA,37.5,NA,NA,NA,12,0,NA,-5.13,4,NA,NA,NA,7,0.03,5.62,50,11,NA,4,NA
2015-09-01 07:45:00,2015,9,35,1,"Tues",7,45,NA,NA,NA,NA,NA,0.07,0.28,NA,NA,NA,4.6875,4,11.5,15.9375,NA,NA,1.06,6,NA,3,NA,7.5,0,11,NA,2.07,7,5,24,0.71,NA,NA,NA,NA,NA,NA,NA,12.75,NA,NA,4,NA,NA,30,6,9.94,5,372,12.25,4.53,NA,4,3.37,NA,11.5,NA,NA,11,NA,NA,NA,NA,36,NA,NA,NA,14,0,NA,-5.87,6,NA,NA,NA,6,0.02,6.25,52,13,NA,2,NA
2015-09-01 08:00:00,2015,9,35,1,"Tues",8,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.07,0.25,2.26528,1.56389,2.93194,4.6875,4,11.75,15.625,1.08194,0.22917,0.6,6,1.46944,4,0.66389,7.75,0,12,0.90755,0.17,7,4,25,0.74,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,13,0.99444,1.34722,4.25,1.375,0.89444,31,11,9.38,4,358.5,11.63,4.22,NA,4,3.38,5.83611,11.38,1.86944,12.1875,12,1.4,0.01667,1.17839,1.00833,36,0.84861,1.00972,1.1125,16,2,1.75556,-5.88,4,0.87639,1.72778,3.05177,7,0.03,6.09,51,13,0.93056,2,1.11328
2015-09-01 08:15:00,2015,9,35,1,"Tues",8,15,NA,NA,NA,NA,NA,0.31,0.17,NA,NA,NA,4.8437,4,11.25,16.875,NA,NA,1.26,6,NA,3,NA,9,0,11,NA,2.75,7,5,26,0.67,NA,NA,NA,NA,NA,NA,NA,13.75,NA,NA,4,NA,NA,38,13,9.93,6,373.5,12.62,4.22,NA,3,3.5,NA,12.62,NA,NA,10,NA,NA,NA,NA,36,NA,NA,NA,15,0,NA,-3.87,4,NA,NA,NA,7,0.02,6.41,54.5,9,NA,2,NA
2015-09-01 08:30:00,2015,9,35,1,"Tues",8,30,NA,NA,NA,NA,NA,0.21,0.18,NA,NA,NA,4.6875,5,12,17.1875,NA,NA,0.78,8,NA,3,NA,7.87,0,11,NA,0.89,8,4,25,0.69,NA,NA,NA,NA,NA,NA,NA,14.875,NA,NA,4,NA,NA,40,10,9.94,5,374,12.25,4.69,NA,4,3.37,NA,12.88,NA,NA,9,NA,NA,NA,NA,36,NA,NA,NA,16,0,NA,-3.63,4,NA,NA,NA,6,0.02,6.41,55.5,10,NA,2,NA
2015-09-01 08:45:00,2015,9,35,1,"Tues",8,45,NA,NA,NA,NA,NA,0.21,0.87,NA,NA,NA,4.0625,3,11.5,16.875,NA,NA,0.97,7,NA,3,NA,7.75,0,10,NA,1.34,6,5,26,0.68,NA,NA,NA,NA,NA,NA,NA,15.375,NA,NA,3.75,NA,NA,41,10,9.94,5,385,12.63,4.84,NA,4,3.38,NA,12.75,NA,NA,11,NA,NA,NA,NA,36,NA,NA,NA,16,0,NA,-5.25,6,NA,NA,NA,6,0.03,6.56,55.5,10,NA,4,NA
2015-09-01 09:00:00,2015,9,35,1,"Tues",9,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.07,0.32,2.26528,1.56389,2.93194,4.0625,5,11.25,17.5,1.08194,0.22917,1.01,8,1.46944,3,0.66389,7.88,0,10,0.90755,1.88,6,5,25,0.67,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,14.625,0.99444,1.34722,3.75,1.375,0.89444,43,9,9.94,5,397,12.25,5.32,NA,3,3.37,5.83611,13,1.86944,12.1875,13,1.4,0.01667,1.17839,1.00833,36,0.84861,1.00972,1.1125,16,2,1.75556,-4.25,4,0.87639,1.72778,3.05177,7,0.02,6.25,59,11,0.93056,2,1.11328
2015-09-01 09:15:00,2015,9,35,1,"Tues",9,15,NA,NA,NA,NA,NA,0.48,0.23,NA,NA,NA,4.0625,4,11.5,17.5,NA,NA,1.06,8,NA,3,NA,7.75,0,10,NA,1.43,6,4,23,0.69,NA,NA,NA,NA,NA,NA,NA,14.875,NA,NA,3.75,NA,NA,47,9,9.93,6,409,12.5,5.31,NA,4,3.75,NA,13.25,NA,NA,9,NA,NA,NA,NA,34.5,NA,NA,NA,16,0,NA,-4,4,NA,NA,NA,6,0.29,6.25,60.5,12,NA,4,NA
2015-09-01 09:30:00,2015,9,35,1,"Tues",9,30,NA,NA,NA,NA,NA,0.11,0.17,NA,NA,NA,3.9063,3,11.25,17.5,NA,NA,0.75,8,NA,4,NA,7.37,0,9,NA,0.85,6,5,25,0.69,NA,NA,NA,NA,NA,NA,NA,15.25,NA,NA,3.5,NA,NA,49,10,9.57,6,411,12.75,5,NA,4,3.88,NA,13.62,NA,NA,9,NA,NA,NA,NA,37.5,NA,NA,NA,17,0,NA,-3.75,6,NA,NA,NA,6,0.13,6.41,59,13,NA,2,NA
2015-09-01 09:45:00,2015,9,35,1,"Tues",9,45,NA,NA,NA,NA,NA,0.74,0.17,NA,NA,NA,3.9062,4,11.25,17.8125,NA,NA,1.4,7,NA,4,NA,8,0,11,NA,2.68,7,5,26,0.79,NA,NA,NA,NA,NA,NA,NA,15,NA,NA,3.5,NA,NA,50,9,9.75,6,421.5,12.75,5.62,NA,3,4.25,NA,13.75,NA,NA,12,NA,NA,NA,NA,36,NA,NA,NA,16,2,NA,-4.5,4,NA,NA,NA,6,0.02,6.4,58.5,19,NA,4,NA
2015-09-01 10:00:00,2015,9,35,1,"Tues",10,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.91,0.77,2.26528,1.56389,2.93194,3.5938,4,11.25,17.8125,1.08194,0.22917,0.98,8,1.46944,4,0.66389,7.75,0,10,0.90755,0.68,6,4,26,0.71,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,14.75,0.99444,1.34722,3.75,1.375,0.89444,49,10,9.93,5,428.5,13,5.47,NA,4,3.75,5.83611,13.75,1.86944,12.1875,10,1.4,0.01667,1.17839,1.00833,39,0.84861,1.00972,1.1125,16,0,1.75556,-2.63,4,0.87639,1.72778,3.05177,6,0.03,6.56,63,17,0.93056,4,1.11328
2015-09-01 10:15:00,2015,9,35,1,"Tues",10,15,NA,NA,NA,NA,NA,0.61,0.51,NA,NA,NA,3.5937,4,11,17.8125,NA,NA,0.94,8,NA,3,NA,7.75,0,10,NA,1.03,7,5,27,0.71,NA,NA,NA,NA,NA,NA,NA,14.875,NA,NA,3.25,NA,NA,51,9,11.25,5,427,12.62,5.47,NA,4,3.75,NA,13.13,NA,NA,10,NA,NA,NA,NA,33,NA,NA,NA,16,2,NA,-3.25,6,NA,NA,NA,6,0.02,6.41,63,19,NA,4,NA
2015-09-01 10:30:00,2015,9,35,1,"Tues",10,30,NA,NA,NA,NA,NA,0.8,0.17,NA,NA,NA,3.75,4,10.75,18.125,NA,NA,1.38,8,NA,4,NA,8.13,0,10,NA,2.61,6,5,26,0.74,NA,NA,NA,NA,NA,NA,NA,14.125,NA,NA,3,NA,NA,49,15,10.32,6,425.5,13.5,6.09,NA,4,4,NA,13,NA,NA,12,NA,NA,NA,NA,34.5,NA,NA,NA,16,0,NA,-3.25,4,NA,NA,NA,6,0.03,6.25,65,17,NA,2,NA
2015-09-01 10:45:00,2015,9,35,1,"Tues",10,45,NA,NA,NA,NA,NA,0.89,0.13,NA,NA,NA,3.5938,5,11.25,18.4375,NA,NA,0.89,9,NA,4,NA,8.37,0,9,NA,0.68,6,9,26,0.71,NA,NA,NA,NA,NA,NA,NA,14.25,NA,NA,3,NA,NA,49,16,10.5,6,430,13.5,5.94,NA,3,3.75,NA,12.87,NA,NA,12,NA,NA,NA,NA,36,NA,NA,NA,16,2,NA,-4,4,NA,NA,NA,6,0.02,6.41,66,18,NA,4,NA
2015-09-01 11:00:00,2015,9,35,1,"Tues",11,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.64,0.2,2.26528,1.56389,2.93194,3.9062,4,11.25,18.4375,1.08194,0.22917,0.96,8,1.46944,4,0.66389,7.88,0,10,0.90755,1.19,7,11,27,0.69,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,15.125,0.99444,1.34722,3,1.375,0.89444,48,10,12,5,431.5,13.63,5.16,NA,4,4,5.83611,12.88,1.86944,12.1875,9,1.4,0.01667,1.17839,1.00833,36,0.84861,1.00972,1.1125,16,0,1.75556,-3.25,4,0.87639,1.72778,3.05177,6,0.02,6.72,63,17,0.93056,4,1.11328
2015-09-01 11:15:00,2015,9,35,1,"Tues",11,15,NA,NA,NA,NA,NA,0.77,0.62,NA,NA,NA,3.9063,5,11,18.4375,NA,NA,1.36,8,NA,3,NA,7.75,0,14,NA,2.42,7,9,26,0.67,NA,NA,NA,NA,NA,NA,NA,14.375,NA,NA,2.75,NA,NA,49,9,10.68,5,428,13.12,5.47,NA,5,3.75,NA,12.62,NA,NA,9,NA,NA,NA,NA,36,NA,NA,NA,16,0,NA,-2.99,6,NA,NA,NA,6,0.03,6.4,62,17,NA,4,NA
2015-09-01 11:30:00,2015,9,35,1,"Tues",11,30,NA,NA,NA,NA,NA,0.99,0.64,NA,NA,NA,3.75,5,11,18.125,NA,NA,1,8,NA,4,NA,7.87,0,9,NA,0.75,7,5,27,0.69,NA,NA,NA,NA,NA,NA,NA,14.875,NA,NA,2.75,NA,NA,48,9,10.69,6,427.5,13.5,5.47,NA,3,3.87,NA,12.88,NA,NA,12,NA,NA,NA,NA,34.5,NA,NA,NA,17,2,NA,-2.38,4,NA,NA,NA,6,0.02,6.56,64,16,NA,4,NA
2015-09-01 11:45:00,2015,9,35,1,"Tues",11,45,NA,NA,NA,NA,NA,1.12,0.14,NA,NA,NA,3.9062,4,11,18.125,NA,NA,0.99,9,NA,3,NA,7.88,0,10,NA,0.66,7,6,27,0.67,NA,NA,NA,NA,NA,NA,NA,15,NA,NA,2.75,NA,NA,48,8,11.63,6,432.5,12.75,5.15,NA,4,4.13,NA,12.75,NA,NA,10,NA,NA,NA,NA,36,NA,NA,NA,16,0,NA,-5.13,4,NA,NA,NA,7,0.27,6.41,65,18,NA,4,NA
2015-09-01 12:00:00,2015,9,35,1,"Tues",12,0,0.18333,1.42361,1.10278,1.51172,18.4375,1.16,0.33,2.26528,1.56389,2.93194,3.9063,4,11,18.4375,1.08194,0.22917,1.52,8,1.46944,4,0.66389,8.12,0,11,0.90755,2.59,7,6,26,0.79,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,14.125,0.99444,1.34722,2.75,1.375,0.89444,49,8,11.06,5,432,13.25,5.78,NA,4,3.75,5.83611,12.75,1.86944,12.1875,11,1.4,0.01667,1.17839,1.00833,36,0.84861,1.00972,1.1125,16,2,1.75556,-2.75,4,0.87639,1.72778,3.05177,5,0.12,6.88,64,16,0.93056,4,1.11328
2015-09-01 12:15:00,2015,9,35,1,"Tues",12,15,NA,NA,NA,NA,NA,0.96,0.74,NA,NA,NA,3.75,5,10.75,17.5,NA,NA,1.01,9,NA,3,NA,8,0,10,NA,0.65,6,6,26,0.87,NA,NA,NA,NA,NA,NA,NA,15.125,NA,NA,2.75,NA,NA,46,8,11.81,6,435,13.88,5.47,NA,4,3.87,NA,12.87,NA,NA,11,NA,NA,NA,NA,36,NA,NA,NA,16,0,NA,-3.99,4,NA,NA,NA,6,0.02,6.25,67,17,NA,4,NA
2015-09-01 12:30:00,2015,9,35,1,"Tues",12,30,NA,NA,NA,NA,NA,1.01,1.2,NA,NA,NA,4.0625,4,11.5,17.8125,NA,NA,1.19,9,NA,4,NA,7.88,0,9,NA,1.18,6,6,27,0.69,NA,NA,NA,NA,NA,NA,NA,14.375,NA,NA,3.5,NA,NA,46,9,11.63,7,438.5,13.5,5.94,NA,4,3.5,NA,12.63,NA,NA,12,NA,NA,NA,NA,36,NA,NA,NA,16,2,NA,-2.38,4,NA,NA,NA,7,0.03,6.56,70,17,NA,4,NA
2015-09-01 12:45:00,2015,9,35,1,"Tues",12,45,NA,NA,NA,NA,NA,1.11,1.85,NA,NA,NA,3.9062,4,11.25,17.8125,NA,NA,1.3,8,NA,4,NA,8.12,0,11,NA,1.24,8,6,26,0.73,NA,NA,NA,NA,NA,NA,NA,14.25,NA,NA,3,NA,NA,45,9,11.43,6,441.5,13.62,6.72,NA,4,3.75,NA,12.75,NA,NA,9,NA,NA,NA,NA,37.5,NA,NA,NA,16,0,NA,-3.25,4,NA,NA,NA,6,0.02,6.56,66.5,17,NA,4,NA
2015-09-01 13:00:00,2015,9,35,1,"Tues",13,0,0.18333,1.42361,1.10278,1.51172,18.4375,1.34,1.64,2.26528,1.56389,2.93194,4.0625,5,11.5,17.8125,1.08194,0.22917,1.5,9,1.46944,4,0.66389,8,0,10,0.90755,1.9,9,6,26,0.71,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,14.125,0.99444,1.34722,3.25,1.375,0.89444,45,8,11.44,6,444.5,13.5,6.09,NA,4,3.63,5.83611,12.62,1.86944,12.1875,9,1.4,0.01667,1.17839,1.00833,36,0.84861,1.00972,1.1125,16,0,1.75556,-3.25,6,0.87639,1.72778,3.05177,6,0.02,6.41,70,18,0.93056,6,1.11328
2015-09-01 13:15:00,2015,9,35,1,"Tues",13,15,NA,NA,NA,NA,NA,0.81,1.89,NA,NA,NA,3.9063,5,11,18.125,NA,NA,0.96,9,NA,4,NA,8.75,0,10,NA,0.18,7,6,26,0.67,NA,NA,NA,NA,NA,NA,NA,14.375,NA,NA,3.5,NA,NA,45,8,11.44,7,440.5,13.75,6.25,NA,4,3.62,NA,12.38,NA,NA,12,NA,NA,NA,NA,37.5,NA,NA,NA,16,2,NA,-2.13,4,NA,NA,NA,6,0.03,6.25,72.5,17,NA,4,NA
2015-09-01 13:30:00,2015,9,35,1,"Tues",13,30,NA,NA,NA,NA,NA,1.05,1.87,NA,NA,NA,3.75,4,12,17.8125,NA,NA,1.44,8,NA,4,NA,8.25,0,10,NA,1.78,7,7,27,0.68,NA,NA,NA,NA,NA,NA,NA,13.875,NA,NA,4.25,NA,NA,46,9,11.44,7,433,13.63,7.19,NA,3,3.5,NA,12.5,NA,NA,14,NA,NA,NA,NA,36,NA,NA,NA,17,0,NA,-3.37,4,NA,NA,NA,6,0.02,6.25,70,17,NA,4,NA
2015-09-01 13:45:00,2015,9,35,1,"Tues",13,45,NA,NA,NA,NA,NA,0.75,2.55,NA,NA,NA,3.9062,4,11,18.125,NA,NA,1.28,8,NA,4,NA,8.38,0,10,NA,1.22,6,7,26,0.69,NA,NA,NA,NA,NA,NA,NA,13.625,NA,NA,3.75,NA,NA,46,8,10.68,6,437,13.62,6.56,NA,4,3.5,NA,12.37,NA,NA,10,NA,NA,NA,NA,34.5,NA,NA,NA,17,0,NA,-4.63,4,NA,NA,NA,6,0.02,5.78,73.5,18,NA,4,NA
2015-09-01 14:00:00,2015,9,35,1,"Tues",14,0,0.18333,1.42361,1.10278,1.51172,18.4375,0.75,2.15,2.26528,1.56389,2.93194,3.75,5,10.75,18.125,1.08194,0.22917,1.2,8,1.46944,4,0.66389,8,0,9,0.90755,1,6,8,27,0.72,2.22083,1.53056,1.71111,1.70972,0.96528,0.67188,1.77917,14.25,0.99444,1.34722,3.5,1.375,0.89444,51,9,10.13,6,439.5,14,6.41,NA,4,3.5,5.83611,12.5,1.86944,12.1875,12,1.4,0.01667,1.17839,1.00833,36,0.84861,1.00972,1.1125,16,2,1.75556,-4.75,4,0.87639,1.72778,3.05177,6,0.03,5.94,72.5,18,0.93056,6,1.11328
2015-09-01 14:15:00,2015,9,35,1,"Tues",14,15,NA,NA,NA,NA,NA,1.02,1.81,NA,NA,NA,3.9063,4,12,18.75,NA,NA,1.09,9,NA,4,NA,7.75,0,10,NA,0.46,6,7,26,0.69,NA,NA,NA,NA,NA,NA,NA,13.875,NA,NA,4.5,NA,NA,53,9,9.56,6,441.5,13.75,6.72,NA,4,3.38,NA,12.88,NA,NA,13,NA,NA,NA,NA,34.5,NA,NA,NA,16,0,NA,-3,4,NA,NA,NA,6,0.02,6.09,73.5,18,NA,4,NA
2015-09-01 14:30:00,2015,9,35,1,"Tues",14,30,NA,NA,NA,NA,NA,1.14,1.84,NA,NA,NA,3.9062,4,11.75,17.8125,NA,NA,1.56,8,NA,4,NA,7.5,0,11,NA,2.28,6,7,26,0.68,NA,NA,NA,NA,NA,NA,NA,14.625,NA,NA,4.25,NA,NA,48,10,9.38,6,445,13.88,6.09,NA,4,3.62,NA,13.25,NA,NA,10,NA,NA,NA,NA,34.5,NA,NA,NA,14,2,NA,-4.62,4,NA,NA,NA,6,0.02,5.94,79,18,NA,4,NA
2015-09-01 14:45:00,2015,9,35,1,"Tues",14,45,NA,NA,NA,NA,NA,0.94,1.68,NA,NA,NA,3.75,5,11.25,18.4375,NA,NA,1.02,8,NA,4,NA,7.62,0,9,NA,0.43,7,8,26,0.67,NA,NA,NA,NA,NA,NA,NA,14,NA,NA,4,NA,NA,51,9,9,6,440,13.75,6.56,NA,4,3.38,NA,13.12,NA,NA,9,NA,NA,NA,NA,34.5,NA,NA,NA,16,0,NA,-6.12,4,NA,NA,NA,6,0.03,5.93,74.5,18,NA,6,NA